"Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию","","","","","Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию","","","","","Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию","","","","","Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию","","","","","Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию","","","","","Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию","","","","","Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию","","","","","Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию","","","",""
"№ п/п","Наименование","Адрес","Координата, X","Координата, Y","№ п/п","Наименование","Адрес","Координата, X","Координата, Y","№ п/п","Наименование","Адрес","Координата, X","Координата, Y","№ п/п","Наименование","Адрес","Координата, X","Координата, Y","№ п/п","Наименование","Адрес","Координата, X","Координата, Y","№ п/п","Наименование","Адрес","Координата, X","Координата, Y","№ п/п","Наименование","Адрес","Координата, X","Координата, Y","№ п/п","Наименование","Адрес","Координата, X","Координата, Y"
"10","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Садовая, 2","-","-","10","Строительство объекта капитального строительства (Траншея силосная)
","Томская область, Кожевниковский район, с. Вороново.","-","-","","","","","","10","Разрешение на строительство жилого дома","Томская область, Кожевниковский район,С.Новопокровка, ул.Садовая, д.3
","-","-","10","Строительство объекта капитального строительства (Траншея силосная)
"," Томская область, Кожевниковский район, муниципальное образование "" Песочнодубровское сельское поселение"", западная часть кадастрового квартала 70:07:0100038","-","-","10","Разрешение на строительство жилого дома","Томская область, Кожевниковский район, д. Зайцево, ул. Кооперативная, д. 22","-","-","10","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район,с.Уртам, Береговая,18","-","-","","","","",""
"11","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Н.Жизнь, 31","-","-","11","Разрешение на реконструкцию индивидуального жилого дома","Томская область, Кожевниковский район, с. Вороново, ул. 2-ая Пятилетка, 14 ","-","-","","","","","","11","Разрешение на реконструкцию жилого дома","Томская область, Кожевниковский район,С.Новопокровка, ул.Садовая, д. 28
","-","-","11","Строительство объекта капитального строительства (Траншея силосная)
","Томская область, Кожевниковский район, муниципальное образование "" Песочнодубровское сельское поселение"", западная часть кадастрового квартала 70:07:0100038","-","-","11","Разрешение на строительство жилого помещения","Томская область, Кожевниковский район, д. Зайцево, ул. Кооперативная, д.18, кв.1","-","-","11","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район,с.Уртам,Советская,35","-","-","","","","",""
"12","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Калинина, 133","-","-","12","Разрешение на реконструкцию коровника на 700 голов КРС с доильно-молочным блоком","Томская область, Кожевниковский район, за чертой населенного пункта с. Вороново на север 400 м на территории МТФ, стр. 5 ","-","-","","","","","","12","Разрешение на реконструкцию жилого дома","Томская область, Кожевниковский район,С.Новопокровка, ул. Комсомольская, д.118
","-","-","12","Строительство объекта капитального строительства (Траншея силосная)
","Томская область, Кожевниковский район, муниципальное образование "" Песочнодубровское сельское поселение"", западная часть кадастрового квартала 70:07:0100038","-","-","","","","","","12","Объекты промышленного назначения","Томская область, Кожевниковский район,с.Уртам ,Тельмана,3","-","-","","","","",""
"13","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Обская, 52","-","-","13","Разрешение на реконструкцию блокированного жилого дома","Томская область, Кожевниковский район, с. Вороново, ул. Комсомольская, 2/1","-","-","","","","","","13","Разрешение на строительство жилого дома","Томская область, Кожевниковский район,С.Десятово, ул.Тайгинская, д.13
","-","-","13","Нежилое здание-телятник","Томская область, Кожевниковский район, муниципальное образование "" Песочнодубровское ","-","-","","","","","","13","Строительство бани","Томская область, Кожевниковский район,с.Уртам,Советская, 35 ","-","-","","","","",""
"14","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Октябрьская, 61","4263448.91 ","325193.38","14","Разрешение на строительство магазина ","Томская область, Кожевниковский район, д. Еловка, ул. Центральная, 5А/1 ","-","-","","","","","","14","Разрешение на строительство жилой квартиры","Томская область, Кожевниковский район,С.Десятово, ул.Новая 23/2
","-","-","14","Нежилое здание -склад под зерно","Томская область, Кожевниковский район, муниципальное образование "" Песочнодубровское сельское поселение"", тер.северная часть кадастрового квартала 70:07:0100037","-","-","","","","","","14","Водопровод земли населенного пункта","Томская область, Кожевниковский район,с.Уртам, ул.Пушкина ,Кирова,Дзержинского,Почтовая,8-ое Марта,Советская ","-","-","","","","",""
"15","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Мира, 28","-","-","15","Разрешение на строительство магазина ","Томская область, Кожевниковский район, с. Вороново, ул. Уткина, 17в","-","-","","","","","","","","","","","15","Разрешение на строительство жилого дома ","Томская область, Кожевниковский район, с.Песочнодубровка, ул.Школьная, 1а","-","-","","","","","","15","Дом пасечника земли с/х назначения","Томская область, Кожевниковский район,с.Уртам,Уртамское сельское поселение","-","-","","","","",""
"16","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Набережная, 5","-","-","","","","","","","","","","","","","","","","16","Разрешение на строительство склада под зерновые культуры","Томская область, Кожевниковский район, Песочнодубровкое сельское поселение, юго-западная часть кадастрового квартала 70:07:0100038","-","-","","","","","","16","Разрешение на строительство ","Томская область, Кожевниковский район,с.Уртам, ул.Зелёная, 10","-","-","","","","",""
"17","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Российская, 60","-","-","","","","","","","","","","","","","","","","17","Разрешение на строительство склада под зерновые культуры","Томская область, Кожевниковский район, Песочнодубровкое сельское поселение, юго-западная часть кадастрового квартала 70:07:0100038","-","-","","","","","","17","Разрешение на строительство ","Томская область, Кожевниковский район,с.Уртам, ул.Береговая, 16","-","-","","","","",""
"18","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Российская, 60","-","-","","","","","","","","","","","","","","","","18","Разрешение на реконструкцию","Томская область, Кожевниковский район, Песочнодубровкое сельское поселение, юго-западная часть кадастрового квартала 70:07:0100038","-","-","","","","","","18","Разрешение на строительство ","Томская область, Кожевниковский район,с.Уртам, ул.Береговая, 18","-","-","","","","",""
"19","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Калинина, 4","-","-","","","","","","","","","","","","","","","","19","Разрешение на строительство пилорамы ","Томская область, Кожевниковский район, д. Новодубровка, ул.Чапаева, 3а","-","-","","","","","","19","Разрешение на строительство ","Томская область, Кожевниковский район,с.Уртам, ул.Советская, 35","-","-","","","","",""
"20","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. К. Маркса, 90","-","-","","","","","","","","","","","","","","","","20","Разрешение на строительство жилого дома ","Томская область, Кожевниковский район, с. Песочнодубровка, ул. Школьная, 2г","-","-","","","","","","20","Разрешение на реконструкцию","Томская область, Кожевниковский район,с.Уртам, ул.Фрунзе, 15","-","-","","","","",""
"21","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Садовая, 41в","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","21","Разрешение на строительство","Томская область, Кожевниковский район,с.Уртам, ул.Зелёная, 14","-","-","","","","",""
"22","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Первормайский, 16а","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","22","Разрешение на строительство","Томская область, Кожевниковский район,с.Уртам, ул.8 Марта, 7а","-","-","","","","",""
"23","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Комсомольская, 4","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","23","Разрешение на строительство","Томская область, Кожевниковский район,с.Уртам, ул.Ленина, 15","-","-","","","","",""
"24","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково,                      ул. К.Маркса, 61","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","24","Разрешение на строительство","Томская область, Кожевниковский район,с.Уртам, ул.Почтовая, 26","-","-","","","","",""
"25","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково,                          ул. Обская, 93","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","25","Разрешение на строительство","Томская область, Кожевниковский район,с.Уртам, ул.Почтовая, 9","-","-","","","","",""
"26","Разрешение на строительство ","Томская область, Кожевниковский район,с. Кожевниково,                      пер. Северный, 22","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","26","Разрешение на строительство","Томская область, Кожевниковский район,с.Уртам, ул.Фрунзе, 7","-","-","","","","",""
"27","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район,д. Астраханцево,                      ул. Цветочная, 4","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"28","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район,с. Кожевниково,                      ул. К.Маркса, 9а","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"29","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Киреевск,                      ул. Трактовая, 1в","4264662.06 ","325379.86","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"30","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район,с. Кожевниково,                      ул. Красноармейская, 14","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"31","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район,с. Кожевниково,                      ул. Новая Жизнь, 83","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"32","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район,с. Кожевниково,                      ул. Калинина, 160","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"33","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район,с. Кожевниково,                      ул. Красноармейская, 13","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"34","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район,с. Кожевниково,                      ул. Мичурина, 127","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"35","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район,с. Кожевниково,                      ул. Ленина, 67","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"36","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район,с. Кожевниково,                      ул. Мичурина, 125","4263740.26"," 323300.07","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"37","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район,с. Кожевниково,                      ул. Мира, 52а","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"38","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район,с. Кожевниково,                      пер. Профсоюзный, 12","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"39","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район,с. Кожевниково,                      ул. Покрышкина, 35","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"40","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район,с. Кожевниково,                      ул. Юбилейная, 38","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"41","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район,с. Киреевск,                      ул. Трактовая, 44а","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"42","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район,с. Киреевск,                      ул. Молодёжная, 13в","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"43","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково,                      ул. Ленина, 67а","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"44","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район,с. Киреевск,                      ул. Красноармейская. 63","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"45","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район,с. Кожевниково,                      ул. Октябрьская, 48","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"46","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район,с. Киреевск, ул. Советская, 12","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"47","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Киреевск,                      ул. Сибирская. 39","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"48","Разрешение на строительство общежития","Томская область, Кожевниковский район, с. Кожевниково,   ул. Полевая, 2","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"49","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково,                      ул. К.Маркса, 128","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"50","Разрешение на строительство многоквартирного жилого дома","Томская область, Кожевниковский район,с. Кожевниково, ул. Октябрьская, 48","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"51","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково,                      ул. Мира, 86","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"52","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район,с. Кожевниково,                      ул. Гагарина, 84","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"53","Разрешение на строительство сооружения для хранения транспортных стредсв","Томская область, Кожевниковский район, с. Кожевниково,   ул. Красноармейская, 35г","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"54","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район,с. Кожевниково,                      ул. Комсомольская, 55-1","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"55","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район,с. Кожевниково,                      ул. Ленина, 51 стр 11","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"56","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково,                      ул. Карла маркса, 111","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"57","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Киреевск,                      ул. Набережная, 35","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"58","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район,с. Кожевниково,                      ул. Комсомольская, 55-2","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"59","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район,с. Киреевск,                      0,9 км на север","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"60","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район,с. Кожевниково,                     пер. Герцена, 18 стр 2","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"61","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район,с. Кожевниково,                      ул. Ленина, 51 стр 10","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"62","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Киреевск,                      ул. Равенства, 4","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"63","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район,с. Кожевниково,                      ул. Калинина, 26","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"64","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район,с. Киреевск,                      ул. Трактовая, 11","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"65","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район,с. Кожевниково,                      ул. Красноармейская, 34","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"66","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Киреевск, ул. Трактовая, 25б -","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"67","Разрешение на строительство индивидуального жилого дома","Стр-во индив. жилого дома, с. Киреевск, ул. Трактовая, 25а- ","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"68","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Киреевск, ул. Ленина, 15- ","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"69","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район,  с. Кожевниково, ул. Мира, 1-","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"70","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Российская, 34-","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"71","Разрешение на пристройку  индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожев-во, пер. Библиотечный, 20-","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"72","Разрешение на пристройку индивидуального жилого дома","Томская область, Кожевниковский район,  с. Кожев-во, ул. Мичурина, 20-1 - ","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"73","Разрешение на пристройку индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожев-во, ул. Новая Жизнь, 19-","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"74","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, пер. Эренбурга, 18 - ","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"75","Разрешение на пристройку индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожев-во, ул. Мира, 85 ","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
