"№ п/п","Тип конструкции","Местоположение","Контактная информация"
"13","Щитовая конструкция ""3х6""","с. Кожевниково, ул. Ленина (направление на г. Томск), с южной стороны дороги между ул. Гагарина и ул. Юбилейная (на расстоянии не менее 50 м до пересечения ул. Ленина и ул. Гагарина)
","Специалист отдела по управлению муниципальной собственностью Администрации Кожевниковского района - Миронова Анастасия Алексеевна, тел.: 8(38244)21798"
"14","Щитовая конструкция ""3х6""","с. Кожевниково, ул. Ленина, (направление на г. Томск)с южной стороны дороги между ул. Октябрьская и ул. Сибирская (на расстоянии не менее 150 м от пересечения ул. Гагарина и ул. Ленина)
","Специалист отдела по управлению муниципальной собственностью Администрации Кожевниковского района - Миронова Анастасия Алексеевна, тел.: 8(38244)21799"
"15","Щитовая конструкция ""3х6""","с. Кожевниково, ул. Ленина, четная сторона между ул. Гагарина и шашлычной ……. (на расстоянии  100 м от пересечения ул. Гагарина и ул. Ленина)
","Специалист отдела по управлению муниципальной собственностью Администрации Кожевниковского района - Миронова Анастасия Алексеевна, тел.: 8(38244)21800"
"16","Щитовая конструкция индивидуальная","с. Кожевниково, ул. Ленина, 52р (параллельно ул. Ленина на расстоянии  340 м от пересечения ул. Гагарина и ул. Ленина)
","Специалист отдела по управлению муниципальной собственностью Администрации Кожевниковского района - Миронова Анастасия Алексеевна, тел.: 8(38244)21801"
"17","Щитовая конструкция ""3х6""","с. Кожевниково
ул. Ленина
с южной стороны дороги  рядом с АЗС не ближе 50 м до поворота на Уртам
","Специалист отдела по управлению муниципальной собственностью Администрации Кожевниковского района - Миронова Анастасия Алексеевна, тел.: 8(38244)21802"
"18","Щитовая конструкция ""3х6""","с. Кожевниково
ул. Ленина 
четная сторона между ул. Зеленая и ул. Мичурина
","Специалист отдела по управлению муниципальной собственностью Администрации Кожевниковского района - Миронова Анастасия Алексеевна, тел.: 8(38244)21803"
"19","Щитовая конструкция ""3х6""","с. Кожевниково, ул. Ленина, четная сторона между ул. Мичурина и ул. Покрышкина
","Специалист отдела по управлению муниципальной собственностью Администрации Кожевниковского района - Миронова Анастасия Алексеевна, тел.: 8(38244)21804"
"20","Щитовая конструкция ""3х6""","с. Кожевниково, ул. Ленина, нечетная сторона между пер. Мелиоративный и кладбищем
","Специалист отдела по управлению муниципальной собственностью Администрации Кожевниковского района - Миронова Анастасия Алексеевна, тел.: 8(38244)21805"
"21","Щитовая конструкция ""3х6""","с. Кожевниково, ул. Ленина, нечетная сторона рядом с бизнес-инкубатором не ближе 50 м до поворота на Уртам
","Специалист отдела по управлению муниципальной собственностью Администрации Кожевниковского района - Миронова Анастасия Алексеевна, тел.: 8(38244)21806"
"22","Щитовая конструкция ""3х6""","с. Кожевниково, ул. Ленина, нечетная сторона между кладбищем и бизнес-инкубатором

","Специалист отдела по управлению муниципальной собственностью Администрации Кожевниковского района - Миронова Анастасия Алексеевна, тел.: 8(38244)21807"
"23","Щитовая конструкция ""3х6""","с. Кожевниково, ул. Ленина (направление на Уртам), с западной стороны дороги между АЗС и пер. Косовского
","Специалист отдела по управлению муниципальной собственностью Администрации Кожевниковского района - Миронова Анастасия Алексеевна, тел.: 8(38244)21808"
"24","Щитовая конструкция ""3х6""","с. Кожевниково, ул. Ленина (направление на Уртам), с западной стороны дороги  на расстоянии 50 м от пересечения с  пер. Косовского в южном направлении","Специалист отдела по управлению муниципальной собственностью Администрации Кожевниковского района - Миронова Анастасия Алексеевна, тел.: 8(38244)21809"
"25","Щитовая конструкция ""3х6""","с. Кожевниково, ул. Ленина (направление на Уртам), с западной стороны дороги на расстоянии 150 м от пересечения с  пер. Косовского в южном направлении
","Специалист отдела по управлению муниципальной собственностью Администрации Кожевниковского района - Миронова Анастасия Алексеевна, тел.: 8(38244)21810"
"26","Щитовая конструкция ""3х6""","с. Кожевниково, ул. Ленина (направление на Уртам), с западной стороны дороги на расстоянии 250 м от пересечения с  пер. Косовского в южном направлении
","Специалист отдела по управлению муниципальной собственностью Администрации Кожевниковского района - Миронова Анастасия Алексеевна, тел.: 8(38244)21811"
"27","Щитовая конструкция ""3х6""","с. Кожевниково, ул. Ленина (направление на Уртам), с восточной стороны дороги на расстоянии 60 м  от пересечения с ул. Лесная в северном направлении
","Специалист отдела по управлению муниципальной собственностью Администрации Кожевниковского района - Миронова Анастасия Алексеевна, тел.: 8(38244)21812"
"28","Щитовая конструкция ""3х6""","с. Кожевниково, ул. Ленина (направление на Уртам), с восточной стороны дороги на расстоянии 50 м  от пересечения с ул. Лесная в южном направлении
","Специалист отдела по управлению муниципальной собственностью Администрации Кожевниковского района - Миронова Анастасия Алексеевна, тел.: 8(38244)21813"
"29","Щитовая конструкция ""3х6""","с. Кожевниково, ул. Ленина (направление на Уртам), с восточной стороны дороги на расстоянии 250 м  от пересечения с ул. Лесная в южном направлении
","Специалист отдела по управлению муниципальной собственностью Администрации Кожевниковского района - Миронова Анастасия Алексеевна, тел.: 8(38244)21814"
"30","Щитовая конструкция ""3х6""","с. Кожевниково, ул. Ленина (направление на Уртам), с восточной стороны дороги на расстоянии 450 м  от пересечения с ул. Лесная в южном направлении
","Специалист отдела по управлению муниципальной собственностью Администрации Кожевниковского района - Миронова Анастасия Алексеевна, тел.: 8(38244)21815"
"31","Щитовая конструкция индивидуальная","с. Кожевниково, ул. Комарова, четная сторона (параллельно ул. Комарова рядом с парком культуры)
","Специалист отдела по управлению муниципальной собственностью Администрации Кожевниковского района - Миронова Анастасия Алексеевна, тел.: 8(38244)21816"
"32","Настенное пано","с. Кожевниково, ул. Кирова, 13в стр.1 (торцевая стена здания)
","Специалист отдела по управлению муниципальной собственностью Администрации Кожевниковского района - Миронова Анастасия Алексеевна, тел.: 8(38244)21817"
"33","Щитовая конструкция ""3х1,5""","41 км автодороги Мельниково-Кожевниково-Изовка, с северной стороны дороги рядом с АЗС
","Специалист отдела по управлению муниципальной собственностью Администрации Кожевниковского района - Миронова Анастасия Алексеевна, тел.: 8(38244)21818"
"34","Щитовая конструкция ""3х6""","41 км автодороги Мельниково-Кожевниково-Изовка, с южной стороны дороги напротив кладбища
","Специалист отдела по управлению муниципальной собственностью Администрации Кожевниковского района - Миронова Анастасия Алексеевна, тел.: 8(38244)21819"
"35","Щитовая конструкция ""3х6""","1 км автодороги Кожевниково-Ювала, с северной стороны дороги на расстоянии не менее 150 м от пересечения с автодорогой Мельниково-Кожевниково-Изовка
","Специалист отдела по управлению муниципальной собственностью Администрации Кожевниковского района - Миронова Анастасия Алексеевна, тел.: 8(38244)21820"
"36","Щитовая конструкция ""3х6""","с. Кожевниково, ул. Гагарина, между 18 и 20
","Специалист отдела по управлению муниципальной собственностью Администрации Кожевниковского района - Миронова Анастасия Алексеевна, тел.: 8(38244)21821"
"37","Щитовая конструкция ""2х2,9""","с. Кожевниково, ул. Калинина, 67р
","Специалист отдела по управлению муниципальной собственностью Администрации Кожевниковского района - Миронова Анастасия Алексеевна, тел.: 8(38244)21822"
"38","Щитовая конструкция ""3х6""","с. Кожевниково, 45 км. а/д Мельниково-Кожевниково-Изовка, примерно в 10 м. от поворота на ул. Полевая (место расположение рекламной конструкции между З/У с кадастровым  № 70:07:0100039:56 и З/У № 70:07:0100039:592)
","Специалист отдела по управлению муниципальной собственностью Администрации Кожевниковского района - Миронова Анастасия Алексеевна, тел.: 8(38244)21823"
"39","Щитовая конструкция ""3х6""","Напротив автомобильной дороги Старая Ювала-Елгай-Аптала до ул. Новая Жизнь 
д. Новая Ювала
","Специалист отдела по управлению муниципальной собственностью Администрации Кожевниковского района - Миронова Анастасия Алексеевна, тел.: 8(38244)21823"
"40","Щитовая конструкция ""3х6""","Вблизи подъездной дороги к с. Старая Ювала, в кадастровом квартале 70:07:0100037","Специалист отдела по управлению муниципальной собственностью Администрации Кожевниковского района - Миронова Анастасия Алексеевна, тел.: 8(38244)21823"
